2014-05-05 19:46:23,707 - Mock Version: 1.1.32
2014-05-05 19:46:23,715 - Start: device setup
2014-05-05 19:46:23,718 - Finish: device setup
2014-05-05 19:46:23,718 - Start: yum update
2014-05-05 19:47:00,962 - Finish: yum update
2014-05-05 19:47:01,017 - Finish: lock buildroot
2014-05-05 19:47:01,018 - Finish: chroot init
2014-05-05 19:47:01,085 - Finish: run
2014-05-05 19:47:05,953 - Mock Version: 1.1.32
2014-05-05 19:47:05,960 - Start: device setup
2014-05-05 19:47:05,963 - Finish: device setup
2014-05-05 19:47:05,963 - Start: yum update
2014-05-05 19:47:05,982 - Finish: yum update
2014-05-05 19:47:06,091 - Finish: lock buildroot
2014-05-05 19:47:06,092 - Finish: chroot init
2014-05-05 19:47:06,151 - Start: build phase for kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 19:47:06,151 - Start: device setup
2014-05-05 19:47:06,154 - Finish: device setup
2014-05-05 19:47:06,174 - Start: build setup for kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 19:47:20,169 - Finish: build setup for kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 19:47:20,169 - Start: rpmbuild -bb kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 20:33:30,035 - Finish: rpmbuild -bb kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 20:33:30,131 - Finish: build phase for kernel-3.15.0-0.rc4.git0.1.fc21.src.rpm
2014-05-05 20:33:30,135 - Finish: run
