2021-07-22 14:14:12,907 - Mock Version: 2.11
2021-07-22 14:14:13,111 - Start: dnf install
2021-07-22 14:14:42,538 - Finish: dnf install
2021-07-22 14:14:42,709 - Finish: chroot init
2021-07-22 14:14:42,783 - Finish: run
2021-07-22 14:14:46,164 - Mock Version: 2.11
2021-07-22 14:14:46,382 - Finish: chroot init
2021-07-22 14:14:46,383 - Start: chroot ['uname -r']
2021-07-22 14:14:46,396 - Finish: chroot ['uname -r']
2021-07-22 14:14:49,427 - Mock Version: 2.11
2021-07-22 14:14:49,914 - Finish: chroot init
2021-07-22 14:14:49,916 - Start: build phase for libffado-2.4.4-5.fc35.src.rpm
2021-07-22 14:14:49,919 - Start: build setup for libffado-2.4.4-5.fc35.src.rpm
2021-07-22 14:15:19,341 - Finish: build setup for libffado-2.4.4-5.fc35.src.rpm
2021-07-22 14:15:19,341 - Start: rpmbuild libffado-2.4.4-5.fc35.src.rpm
2021-07-22 14:17:21,432 - Finish: rpmbuild libffado-2.4.4-5.fc35.src.rpm
2021-07-22 14:17:21,441 - Finish: build phase for libffado-2.4.4-5.fc35.src.rpm
2021-07-22 14:17:21,446 - Finish: run
