2018-01-24 17:05:24,211 - Mock Version: 1.3.4
2018-01-24 17:05:24,325 - Start: dnf install
2018-01-24 17:06:15,175 - Finish: dnf install
2018-01-24 17:06:15,375 - Finish: chroot init
2018-01-24 17:06:15,439 - Finish: run
2018-01-24 17:06:19,367 - Mock Version: 1.3.4
2018-01-24 17:06:19,738 - Finish: chroot init
2018-01-24 17:06:19,741 - Start: build phase for qt5-qtbase-5.9.4-1.fc27.src.rpm
2018-01-24 17:06:19,745 - Start: build setup for qt5-qtbase-5.9.4-1.fc27.src.rpm
2018-01-24 17:07:01,848 - Finish: build setup for qt5-qtbase-5.9.4-1.fc27.src.rpm
2018-01-24 17:07:01,848 - Start: rpmbuild qt5-qtbase-5.9.4-1.fc27.src.rpm
2018-01-24 17:36:36,212 - Finish: rpmbuild qt5-qtbase-5.9.4-1.fc27.src.rpm
2018-01-24 17:36:36,215 - Finish: build phase for qt5-qtbase-5.9.4-1.fc27.src.rpm
2018-01-24 17:36:36,217 - Finish: run
