2017-02-10 14:40:49,135 - Mock Version: 1.3.3
2017-02-10 14:40:50,405 - Start: dnf install
2017-02-10 14:45:48,927 - Finish: dnf install
2017-02-10 14:45:50,699 - Finish: chroot init
2017-02-10 14:45:50,963 - Finish: run
2017-02-10 14:45:56,437 - Mock Version: 1.3.3
2017-02-10 14:45:59,487 - Finish: chroot init
2017-02-10 14:45:59,510 - Start: build phase for dotconf-1.3-13.fc26.src.rpm
2017-02-10 14:45:59,547 - Start: build setup for dotconf-1.3-13.fc26.src.rpm
2017-02-10 14:46:08,517 - Finish: build setup for dotconf-1.3-13.fc26.src.rpm
2017-02-10 14:46:08,518 - Start: rpmbuild dotconf-1.3-13.fc26.src.rpm
2017-02-10 14:46:29,188 - Finish: rpmbuild dotconf-1.3-13.fc26.src.rpm
2017-02-10 14:46:29,207 - Finish: build phase for dotconf-1.3-13.fc26.src.rpm
2017-02-10 14:46:29,216 - Finish: run
