2019-07-27 12:26:09,227 - Mock Version: 1.4.16
2019-07-27 12:26:09,351 - Start: dnf install
2019-07-27 12:26:45,495 - Finish: dnf install
2019-07-27 12:26:45,682 - Finish: chroot init
2019-07-27 12:26:45,743 - Finish: run
2019-07-27 12:26:49,133 - Mock Version: 1.4.16
2019-07-27 12:26:49,562 - Finish: chroot init
2019-07-27 12:26:49,564 - Start: build phase for tnef-1.4.17-2.fc31.src.rpm
2019-07-27 12:26:49,568 - Start: build setup for tnef-1.4.17-2.fc31.src.rpm
2019-07-27 12:27:02,172 - Finish: build setup for tnef-1.4.17-2.fc31.src.rpm
2019-07-27 12:27:02,172 - Start: rpmbuild tnef-1.4.17-2.fc31.src.rpm
2019-07-27 12:27:10,746 - Finish: rpmbuild tnef-1.4.17-2.fc31.src.rpm
2019-07-27 12:27:10,749 - Finish: build phase for tnef-1.4.17-2.fc31.src.rpm
2019-07-27 12:27:10,752 - Finish: run
