2019-11-30 22:11:21,753 - Mock Version: 1.4.21
2019-11-30 22:11:21,917 - Start: dnf install
2019-11-30 22:11:51,589 - Finish: dnf install
2019-11-30 22:11:51,751 - Finish: chroot init
2019-11-30 22:11:51,802 - Finish: run
2019-11-30 22:11:53,588 - Mock Version: 1.4.21
2019-11-30 22:11:53,987 - Finish: chroot init
2019-11-30 22:11:53,989 - Start: build phase for wine-4.21-1.fc32.src.rpm
2019-11-30 22:11:53,993 - Start: build setup for wine-4.21-1.fc32.src.rpm
2019-11-30 22:12:28,540 - Finish: build setup for wine-4.21-1.fc32.src.rpm
2019-11-30 22:12:28,541 - Start: rpmbuild wine-4.21-1.fc32.src.rpm
2019-11-30 22:30:36,584 - Finish: rpmbuild wine-4.21-1.fc32.src.rpm
2019-11-30 22:30:36,852 - Finish: build phase for wine-4.21-1.fc32.src.rpm
2019-11-30 22:30:36,860 - Finish: run
