2018-09-11 22:59:14,971 - Mock Version: 1.3.4
2018-09-11 22:59:15,197 - Start: dnf install
2018-09-11 23:01:07,262 - Finish: dnf install
2018-09-11 23:01:08,386 - Finish: chroot init
2018-09-11 23:01:08,486 - Finish: run
2018-09-11 23:01:13,370 - Mock Version: 1.3.4
2018-09-11 23:01:16,237 - Finish: chroot init
2018-09-11 23:01:16,243 - Start: build phase for libratbag-0.9.903-1.fc28.src.rpm
2018-09-11 23:01:16,254 - Start: build setup for libratbag-0.9.903-1.fc28.src.rpm
2018-09-11 23:02:04,011 - Finish: build setup for libratbag-0.9.903-1.fc28.src.rpm
2018-09-11 23:02:04,012 - Start: rpmbuild libratbag-0.9.903-1.fc28.src.rpm
2018-09-11 23:02:14,507 - Finish: rpmbuild libratbag-0.9.903-1.fc28.src.rpm
2018-09-11 23:02:14,512 - Finish: build phase for libratbag-0.9.903-1.fc28.src.rpm
2018-09-11 23:02:14,515 - Finish: run
