2018-07-15 12:59:31,648 - Mock Version: 1.3.4
2018-07-15 12:59:31,756 - Start: dnf install
2018-07-15 13:00:24,617 - Finish: dnf install
2018-07-15 13:00:24,834 - Finish: chroot init
2018-07-15 13:00:24,893 - Finish: run
2018-07-15 13:00:26,776 - Mock Version: 1.3.4
2018-07-15 13:00:27,207 - Finish: chroot init
2018-07-15 13:00:27,210 - Start: build phase for systemtap-3.3-3.fc29.src.rpm
2018-07-15 13:00:27,215 - Start: build setup for systemtap-3.3-3.fc29.src.rpm
2018-07-15 13:01:35,389 - Finish: build setup for systemtap-3.3-3.fc29.src.rpm
2018-07-15 13:01:35,389 - Start: rpmbuild systemtap-3.3-3.fc29.src.rpm
2018-07-15 13:04:41,798 - Finish: rpmbuild systemtap-3.3-3.fc29.src.rpm
2018-07-15 13:04:41,801 - Finish: build phase for systemtap-3.3-3.fc29.src.rpm
2018-07-15 13:04:41,803 - Finish: run
