2016-10-04 18:43:40,910 - Mock Version: 1.2.21
2016-10-04 18:43:41,080 - Start: yum install
2016-10-04 18:44:34,391 - Finish: yum install
2016-10-04 18:44:34,624 - Finish: chroot init
2016-10-04 18:44:34,708 - Finish: run
2016-10-04 18:44:40,104 - Mock Version: 1.2.21
2016-10-04 18:44:41,097 - Finish: chroot init
2016-10-04 18:44:41,102 - Start: build phase for ca-certificates-2016.2.10-1.0.fc23.src.rpm
2016-10-04 18:44:41,110 - Start: build setup for ca-certificates-2016.2.10-1.0.fc23.src.rpm
2016-10-04 18:45:11,596 - Finish: build setup for ca-certificates-2016.2.10-1.0.fc23.src.rpm
2016-10-04 18:45:11,596 - Start: rpmbuild ca-certificates-2016.2.10-1.0.fc23.src.rpm
2016-10-04 18:45:21,600 - Finish: rpmbuild ca-certificates-2016.2.10-1.0.fc23.src.rpm
2016-10-04 18:45:21,604 - Finish: build phase for ca-certificates-2016.2.10-1.0.fc23.src.rpm
2016-10-04 18:45:21,606 - Finish: run
