2022-01-16 20:56:26,509 - Mock Version: 2.15
2022-01-16 20:56:26,658 - Start: dnf install
2022-01-16 20:56:57,752 - Finish: dnf install
2022-01-16 20:56:57,854 - Finish: chroot init
2022-01-16 20:56:57,908 - Finish: run
2022-01-16 20:56:59,491 - Mock Version: 2.15
2022-01-16 20:56:59,655 - Finish: chroot init
2022-01-16 20:56:59,657 - Start: chroot ['uname -r']
2022-01-16 20:56:59,669 - Finish: chroot ['uname -r']
2022-01-16 20:57:03,343 - Mock Version: 2.15
2022-01-16 20:57:03,693 - Finish: chroot init
2022-01-16 20:57:03,695 - Start: build phase for sway-1.7~rc3-1.fc36.src.rpm
2022-01-16 20:57:03,697 - Start: build setup for sway-1.7~rc3-1.fc36.src.rpm
2022-01-16 20:57:23,080 - Finish: build setup for sway-1.7~rc3-1.fc36.src.rpm
2022-01-16 20:57:23,081 - Start: rpmbuild sway-1.7~rc3-1.fc36.src.rpm
2022-01-16 20:57:41,100 - Finish: rpmbuild sway-1.7~rc3-1.fc36.src.rpm
2022-01-16 20:57:41,116 - Finish: build phase for sway-1.7~rc3-1.fc36.src.rpm
2022-01-16 20:57:41,121 - Finish: run
