2020-12-26 09:57:36,698 - Mock Version: 2.6
2020-12-26 09:57:36,851 - Start: dnf install
2020-12-26 09:58:06,350 - Finish: dnf install
2020-12-26 09:58:06,519 - Finish: chroot init
2020-12-26 09:58:06,574 - Finish: run
2020-12-26 09:58:09,003 - Mock Version: 2.6
2020-12-26 09:58:09,159 - Finish: chroot init
2020-12-26 09:58:09,161 - Start: chroot ['uname -r']
2020-12-26 09:58:09,173 - Finish: chroot ['uname -r']
2020-12-26 09:58:11,636 - Mock Version: 2.6
2020-12-26 09:58:12,015 - Finish: chroot init
2020-12-26 09:58:12,017 - Start: build phase for guacamole-server-1.2.0-3.fc32.src.rpm
2020-12-26 09:58:12,021 - Start: build setup for guacamole-server-1.2.0-3.fc32.src.rpm
2020-12-26 09:58:31,584 - Finish: build setup for guacamole-server-1.2.0-3.fc32.src.rpm
2020-12-26 09:58:31,586 - Start: rpmbuild guacamole-server-1.2.0-3.fc32.src.rpm
2020-12-26 09:59:00,780 - Finish: rpmbuild guacamole-server-1.2.0-3.fc32.src.rpm
2020-12-26 09:59:00,785 - Finish: build phase for guacamole-server-1.2.0-3.fc32.src.rpm
2020-12-26 09:59:00,788 - Finish: run
