2017-02-23 23:46:16,789 - Mock Version: 1.3.3
2017-02-23 23:46:16,943 - Start: yum install
2017-02-23 23:47:35,317 - Finish: yum install
2017-02-23 23:47:35,891 - Finish: chroot init
2017-02-23 23:47:36,008 - Finish: run
2017-02-23 23:47:40,022 - Mock Version: 1.3.3
2017-02-23 23:47:40,866 - Finish: chroot init
2017-02-23 23:47:40,870 - Start: build phase for kf5-attica-5.31.0-1.el7.src.rpm
2017-02-23 23:47:40,877 - Start: build setup for kf5-attica-5.31.0-1.el7.src.rpm
2017-02-23 23:48:29,193 - Finish: build setup for kf5-attica-5.31.0-1.el7.src.rpm
2017-02-23 23:48:29,193 - Start: rpmbuild kf5-attica-5.31.0-1.el7.src.rpm
2017-02-23 23:48:52,068 - Finish: rpmbuild kf5-attica-5.31.0-1.el7.src.rpm
2017-02-23 23:48:52,072 - Finish: build phase for kf5-attica-5.31.0-1.el7.src.rpm
2017-02-23 23:48:52,073 - Finish: run
