2017-11-14 15:05:50,768 - Mock Version: 1.4.4
2017-11-14 15:05:51,043 - Start: dnf install
2017-11-14 15:08:06,692 - Finish: dnf install
2017-11-14 15:08:12,571 - Finish: chroot init
2017-11-14 15:08:12,711 - Finish: run
2017-11-14 15:08:14,815 - Mock Version: 1.4.4
2017-11-14 15:08:17,871 - Finish: chroot init
2017-11-14 15:08:17,875 - Start: build phase for rpm-ostree-2017.10-2.fc27.src.rpm
2017-11-14 15:08:17,882 - Start: build setup for rpm-ostree-2017.10-2.fc27.src.rpm
2017-11-14 15:11:20,796 - Finish: build setup for rpm-ostree-2017.10-2.fc27.src.rpm
2017-11-14 15:11:20,796 - Start: rpmbuild rpm-ostree-2017.10-2.fc27.src.rpm
2017-11-14 15:12:14,278 - Finish: rpmbuild rpm-ostree-2017.10-2.fc27.src.rpm
2017-11-14 15:12:14,281 - Finish: build phase for rpm-ostree-2017.10-2.fc27.src.rpm
2017-11-14 15:12:14,283 - Finish: run
