2020-11-17 16:23:49,531 - Mock Version: 2.6
2020-11-17 16:23:49,898 - Start: dnf install
2020-11-17 16:24:54,228 - Finish: dnf install
2020-11-17 16:24:54,571 - Finish: chroot init
2020-11-17 16:24:54,664 - Finish: run
2020-11-17 16:24:57,606 - Mock Version: 2.6
2020-11-17 16:24:58,000 - Finish: chroot init
2020-11-17 16:24:58,006 - Start: chroot ['uname -r']
2020-11-17 16:24:58,046 - Finish: chroot ['uname -r']
2020-11-17 16:25:01,336 - Mock Version: 2.6
2020-11-17 16:25:02,300 - Finish: chroot init
2020-11-17 16:25:02,305 - Start: build phase for java-1.8.0-openjdk-aarch32-1.8.0.275.b01-1.fc33.src.rpm
2020-11-17 16:25:02,314 - Start: build setup for java-1.8.0-openjdk-aarch32-1.8.0.275.b01-1.fc33.src.rpm
2020-11-17 16:25:30,977 - Finish: build setup for java-1.8.0-openjdk-aarch32-1.8.0.275.b01-1.fc33.src.rpm
2020-11-17 16:25:30,978 - Start: rpmbuild java-1.8.0-openjdk-aarch32-1.8.0.275.b01-1.fc33.src.rpm
2020-11-17 17:36:02,061 - Finish: rpmbuild java-1.8.0-openjdk-aarch32-1.8.0.275.b01-1.fc33.src.rpm
2020-11-17 17:36:03,257 - Finish: build phase for java-1.8.0-openjdk-aarch32-1.8.0.275.b01-1.fc33.src.rpm
2020-11-17 17:36:03,267 - Finish: run
