2019-03-19 15:20:07,766 - Mock Version: 1.4.14
2019-03-19 15:20:07,867 - Start: dnf install
2019-03-19 15:20:55,207 - Finish: dnf install
2019-03-19 15:20:55,430 - Finish: chroot init
2019-03-19 15:20:55,479 - Finish: run
2019-03-19 15:20:57,402 - Mock Version: 1.4.14
2019-03-19 15:20:57,837 - Finish: chroot init
2019-03-19 15:20:57,840 - Start: build phase for kernel-tools-5.0.3-200.fc29.src.rpm
2019-03-19 15:20:57,844 - Start: build setup for kernel-tools-5.0.3-200.fc29.src.rpm
2019-03-19 15:21:40,205 - Finish: build setup for kernel-tools-5.0.3-200.fc29.src.rpm
2019-03-19 15:21:40,205 - Start: rpmbuild kernel-tools-5.0.3-200.fc29.src.rpm
2019-03-19 15:24:56,357 - Finish: rpmbuild kernel-tools-5.0.3-200.fc29.src.rpm
2019-03-19 15:24:56,359 - Finish: build phase for kernel-tools-5.0.3-200.fc29.src.rpm
2019-03-19 15:24:56,361 - Finish: run
