2016-10-12 00:48:40,915 - Mock Version: 1.2.20
2016-10-12 00:48:41,068 - Start: yum install
2016-10-12 00:49:32,685 - Finish: yum install
2016-10-12 00:49:33,248 - Finish: chroot init
2016-10-12 00:49:33,350 - Finish: run
2016-10-12 00:49:41,776 - Mock Version: 1.2.20
2016-10-12 00:49:42,588 - Finish: chroot init
2016-10-12 00:49:42,592 - Start: build phase for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:49:42,599 - Start: build setup for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:19,769 - Finish: build setup for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:19,769 - Start: rpmbuild dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:42,464 - Finish: rpmbuild dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:42,468 - Finish: build phase for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:42,469 - Finish: run
