2017-11-14 21:00:19,705 - Mock Version: 1.3.4
2017-11-14 21:00:19,824 - Start: dnf install
2017-11-14 21:01:15,667 - Finish: dnf install
2017-11-14 21:01:15,909 - Finish: chroot init
2017-11-14 21:01:15,968 - Finish: run
2017-11-14 21:01:17,902 - Mock Version: 1.3.4
2017-11-14 21:01:18,351 - Finish: chroot init
2017-11-14 21:01:18,354 - Start: build phase for cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:01:18,359 - Start: build setup for cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:02:26,204 - Finish: build setup for cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:02:26,205 - Start: rpmbuild cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:24:31,946 - Finish: rpmbuild cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:24:31,949 - Finish: build phase for cmake-3.9.3-1.module_68ec8b72.src.rpm
2017-11-14 21:24:31,951 - Finish: run
