2021-05-23 09:49:26,028 - Mock Version: 2.9
2021-05-23 09:49:26,153 - Start: dnf install
2021-05-23 09:49:50,271 - Finish: dnf install
2021-05-23 09:49:50,378 - Finish: chroot init
2021-05-23 09:49:50,425 - Finish: run
2021-05-23 09:49:52,555 - Mock Version: 2.9
2021-05-23 09:49:52,694 - Finish: chroot init
2021-05-23 09:49:52,696 - Start: chroot ['uname -r']
2021-05-23 09:49:52,707 - Finish: chroot ['uname -r']
2021-05-23 09:49:55,448 - Mock Version: 2.9
2021-05-23 09:49:55,814 - Finish: chroot init
2021-05-23 09:49:55,816 - Start: build phase for eterm-0.9.6-26.fc35.src.rpm
2021-05-23 09:49:55,820 - Start: build setup for eterm-0.9.6-26.fc35.src.rpm
2021-05-23 09:50:03,688 - Finish: build setup for eterm-0.9.6-26.fc35.src.rpm
2021-05-23 09:50:03,689 - Start: rpmbuild eterm-0.9.6-26.fc35.src.rpm
2021-05-23 09:50:32,901 - Finish: rpmbuild eterm-0.9.6-26.fc35.src.rpm
2021-05-23 09:50:32,907 - Finish: build phase for eterm-0.9.6-26.fc35.src.rpm
2021-05-23 09:50:32,910 - Finish: run
