2021-12-08 10:10:40,294 - Mock Version: 2.12
2021-12-08 10:10:40,437 - Start: dnf install
2021-12-08 10:11:07,057 - Finish: dnf install
2021-12-08 10:11:07,145 - Finish: chroot init
2021-12-08 10:11:07,191 - Finish: run
2021-12-08 10:11:09,404 - Mock Version: 2.12
2021-12-08 10:11:09,568 - Finish: chroot init
2021-12-08 10:11:09,569 - Start: chroot ['uname -r']
2021-12-08 10:11:09,577 - Finish: chroot ['uname -r']
2021-12-08 10:11:12,512 - Mock Version: 2.12
2021-12-08 10:11:12,851 - Finish: chroot init
2021-12-08 10:11:12,852 - Start: build phase for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:11:12,855 - Start: build setup for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:12:18,738 - Finish: build setup for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 10:12:18,739 - Start: rpmbuild icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 13:13:53,613 - Finish: rpmbuild icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 13:13:55,096 - Finish: build phase for icecat-91.4.0-1.rh1.fc35.src.rpm
2021-12-08 13:13:55,116 - Finish: run
