2019-04-23 08:42:28,206 - Mock Version: 1.4.14
2019-04-23 08:42:28,864 - Start: dnf install
2019-04-23 08:45:12,633 - Finish: dnf install
2019-04-23 08:45:13,660 - Finish: chroot init
2019-04-23 08:45:13,834 - Finish: run
2019-04-23 08:45:19,954 - Mock Version: 1.4.14
2019-04-23 08:45:22,516 - Finish: chroot init
2019-04-23 08:45:22,534 - Start: build phase for milter-regex-2.5-1.fc30.src.rpm
2019-04-23 08:45:22,561 - Start: build setup for milter-regex-2.5-1.fc30.src.rpm
2019-04-23 08:46:05,066 - Finish: build setup for milter-regex-2.5-1.fc30.src.rpm
2019-04-23 08:46:05,067 - Start: rpmbuild milter-regex-2.5-1.fc30.src.rpm
2019-04-23 08:46:07,997 - Finish: rpmbuild milter-regex-2.5-1.fc30.src.rpm
2019-04-23 08:46:08,012 - Finish: build phase for milter-regex-2.5-1.fc30.src.rpm
2019-04-23 08:46:08,022 - Finish: run
