2018-06-27 14:25:21,844 - Mock Version: 1.3.4
2018-06-27 14:25:22,059 - Start: dnf install
2018-06-27 14:27:09,969 - Finish: dnf install
2018-06-27 14:27:11,840 - Finish: chroot init
2018-06-27 14:27:11,932 - Finish: run
2018-06-27 14:27:14,348 - Mock Version: 1.3.4
2018-06-27 14:27:16,259 - Finish: chroot init
2018-06-27 14:27:16,266 - Start: build phase for cups-2.2.8-1.fc29.src.rpm
2018-06-27 14:27:16,276 - Start: build setup for cups-2.2.8-1.fc29.src.rpm
2018-06-27 14:28:33,045 - Finish: build setup for cups-2.2.8-1.fc29.src.rpm
2018-06-27 14:28:33,045 - Start: rpmbuild cups-2.2.8-1.fc29.src.rpm
2018-06-27 14:29:48,183 - Finish: rpmbuild cups-2.2.8-1.fc29.src.rpm
2018-06-27 14:29:48,189 - Finish: build phase for cups-2.2.8-1.fc29.src.rpm
2018-06-27 14:29:48,191 - Finish: run
