2018-02-06 20:33:55,939 - Mock Version: 1.3.4
2018-02-06 20:33:56,044 - Start: dnf install
2018-02-06 20:34:49,905 - Finish: dnf install
2018-02-06 20:34:50,136 - Finish: chroot init
2018-02-06 20:34:50,191 - Finish: run
2018-02-06 20:34:52,450 - Mock Version: 1.3.4
2018-02-06 20:34:52,905 - Finish: chroot init
2018-02-06 20:34:52,907 - Start: build phase for kf5-kalarmcal-17.12.2-1.fc26.src.rpm
2018-02-06 20:34:52,912 - Start: build setup for kf5-kalarmcal-17.12.2-1.fc26.src.rpm
2018-02-06 20:36:07,754 - Finish: build setup for kf5-kalarmcal-17.12.2-1.fc26.src.rpm
2018-02-06 20:36:07,754 - Start: rpmbuild kf5-kalarmcal-17.12.2-1.fc26.src.rpm
2018-02-06 20:36:25,808 - Finish: rpmbuild kf5-kalarmcal-17.12.2-1.fc26.src.rpm
2018-02-06 20:36:25,811 - Finish: build phase for kf5-kalarmcal-17.12.2-1.fc26.src.rpm
2018-02-06 20:36:25,813 - Finish: run
