2019-03-01 10:05:41,896 - Mock Version: 1.4.13
2019-03-01 10:05:41,994 - Start: dnf install
2019-03-01 10:06:21,019 - Finish: dnf install
2019-03-01 10:06:21,362 - Finish: chroot init
2019-03-01 10:06:21,395 - Finish: run
2019-03-01 10:06:26,371 - Mock Version: 1.4.13
2019-03-01 10:06:26,774 - Finish: chroot init
2019-03-01 10:06:26,776 - Start: build phase for cab-0.2.18-4.fc30.src.rpm
2019-03-01 10:06:26,780 - Start: build setup for cab-0.2.18-4.fc30.src.rpm
2019-03-01 10:07:25,198 - Finish: build setup for cab-0.2.18-4.fc30.src.rpm
2019-03-01 10:07:25,198 - Start: rpmbuild cab-0.2.18-4.fc30.src.rpm
2019-03-01 10:08:04,234 - Finish: rpmbuild cab-0.2.18-4.fc30.src.rpm
2019-03-01 10:08:04,236 - Finish: build phase for cab-0.2.18-4.fc30.src.rpm
2019-03-01 10:08:04,237 - Finish: run
