2016-05-11 08:15:48,652 - Mock Version: 1.2.17
2016-05-11 08:15:48,848 - Start: dnf install
2016-05-11 08:18:05,228 - Finish: dnf install
2016-05-11 08:18:05,905 - Finish: chroot init
2016-05-11 08:18:05,970 - Finish: run
2016-05-11 08:18:11,055 - Mock Version: 1.2.17
2016-05-11 08:18:12,531 - Finish: chroot init
2016-05-11 08:18:12,537 - Start: build phase for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:18:12,545 - Start: build setup for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:19:37,003 - Finish: build setup for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:19:37,003 - Start: rpmbuild ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:19:50,382 - Finish: rpmbuild ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:19:50,387 - Finish: build phase for ghex-3.18.1-1.fc25.src.rpm
2016-05-11 08:19:50,389 - Finish: run
