2014-08-15 20:41:41,860 - Mock Version: 1.1.41
2014-08-15 20:41:41,918 - Start: device setup
2014-08-15 20:41:42,044 - Finish: device setup
2014-08-15 20:41:42,045 - Start: yum update
2014-08-15 20:48:04,543 - Finish: yum update
2014-08-15 20:48:06,225 - Finish: lock buildroot
2014-08-15 20:48:06,225 - Finish: chroot init
2014-08-15 20:48:06,442 - Finish: run
2014-08-15 20:48:12,653 - Mock Version: 1.1.41
2014-08-15 20:48:12,697 - Start: device setup
2014-08-15 20:48:12,714 - Finish: device setup
2014-08-15 20:48:12,714 - Start: yum update
2014-08-15 20:48:12,795 - Finish: yum update
2014-08-15 20:48:14,624 - Finish: lock buildroot
2014-08-15 20:48:14,625 - Finish: chroot init
2014-08-15 20:48:14,841 - Start: build phase for VirtualGL-2.3.3-5.fc22.src.rpm
2014-08-15 20:48:14,842 - Start: device setup
2014-08-15 20:48:14,859 - Finish: device setup
2014-08-15 20:48:14,940 - Start: build setup for VirtualGL-2.3.3-5.fc22.src.rpm
2014-08-15 20:51:58,491 - Finish: build setup for VirtualGL-2.3.3-5.fc22.src.rpm
2014-08-15 20:51:58,491 - Start: rpmbuild -bb VirtualGL-2.3.3-5.fc22.src.rpm
2014-08-15 20:53:46,026 - Finish: rpmbuild -bb VirtualGL-2.3.3-5.fc22.src.rpm
2014-08-15 20:53:46,203 - Finish: build phase for VirtualGL-2.3.3-5.fc22.src.rpm
2014-08-15 20:53:46,207 - Finish: run
