2022-01-19 22:17:14,922 - Mock Version: 2.15
2022-01-19 22:17:15,210 - Start: dnf install
2022-01-19 22:18:09,238 - Finish: dnf install
2022-01-19 22:18:09,509 - Finish: chroot init
2022-01-19 22:18:09,612 - Finish: run
2022-01-19 22:18:12,684 - Mock Version: 2.15
2022-01-19 22:18:12,982 - Finish: chroot init
2022-01-19 22:18:12,985 - Start: chroot ['uname -r']
2022-01-19 22:18:12,999 - Finish: chroot ['uname -r']
2022-01-19 22:18:16,763 - Mock Version: 2.15
2022-01-19 22:18:17,572 - Finish: chroot init
2022-01-19 22:18:17,576 - Start: build phase for bcc-0.22.0-3.fc36.src.rpm
2022-01-19 22:18:17,583 - Start: build setup for bcc-0.22.0-3.fc36.src.rpm
2022-01-19 22:18:44,050 - Finish: build setup for bcc-0.22.0-3.fc36.src.rpm
2022-01-19 22:18:44,051 - Start: rpmbuild bcc-0.22.0-3.fc36.src.rpm
2022-01-19 22:23:26,074 - Finish: rpmbuild bcc-0.22.0-3.fc36.src.rpm
2022-01-19 22:23:26,084 - Finish: build phase for bcc-0.22.0-3.fc36.src.rpm
2022-01-19 22:23:26,092 - Finish: run
