2021-06-07 22:44:07,749 - Mock Version: 2.10
2021-06-07 22:44:08,215 - Start: dnf install
2021-06-07 22:44:55,447 - Finish: dnf install
2021-06-07 22:44:55,731 - Finish: chroot init
2021-06-07 22:44:55,817 - Finish: run
2021-06-07 22:44:59,775 - Mock Version: 2.10
2021-06-07 22:45:00,250 - Finish: chroot init
2021-06-07 22:45:00,256 - Start: chroot ['uname -r']
2021-06-07 22:45:00,282 - Finish: chroot ['uname -r']
2021-06-07 22:45:04,893 - Mock Version: 2.10
2021-06-07 22:45:05,895 - Finish: chroot init
2021-06-07 22:45:05,901 - Start: build phase for wine-6.10-1.fc33.src.rpm
2021-06-07 22:45:05,910 - Start: build setup for wine-6.10-1.fc33.src.rpm
2021-06-07 22:45:58,072 - Finish: build setup for wine-6.10-1.fc33.src.rpm
2021-06-07 22:45:58,074 - Start: rpmbuild wine-6.10-1.fc33.src.rpm
2021-06-07 23:20:14,165 - Finish: rpmbuild wine-6.10-1.fc33.src.rpm
2021-06-07 23:20:14,298 - Finish: build phase for wine-6.10-1.fc33.src.rpm
2021-06-07 23:20:14,307 - Finish: run
