2021-05-07 19:50:03,833 - Mock Version: 2.9
2021-05-07 19:50:03,972 - Start: dnf install
2021-05-07 19:50:32,038 - Finish: dnf install
2021-05-07 19:50:32,150 - Finish: chroot init
2021-05-07 19:50:32,186 - Finish: run
2021-05-07 19:50:34,572 - Mock Version: 2.9
2021-05-07 19:50:34,739 - Finish: chroot init
2021-05-07 19:50:34,741 - Start: chroot ['uname -r']
2021-05-07 19:50:34,752 - Finish: chroot ['uname -r']
2021-05-07 19:50:37,579 - Mock Version: 2.9
2021-05-07 19:50:37,916 - Finish: chroot init
2021-05-07 19:50:37,918 - Start: build phase for qt6-qtshadertools-6.1.0-1.fc34.src.rpm
2021-05-07 19:50:37,921 - Start: build setup for qt6-qtshadertools-6.1.0-1.fc34.src.rpm
2021-05-07 19:50:47,044 - Finish: build setup for qt6-qtshadertools-6.1.0-1.fc34.src.rpm
2021-05-07 19:50:47,045 - Start: rpmbuild qt6-qtshadertools-6.1.0-1.fc34.src.rpm
2021-05-07 19:53:52,167 - Finish: rpmbuild qt6-qtshadertools-6.1.0-1.fc34.src.rpm
2021-05-07 19:53:52,186 - Finish: build phase for qt6-qtshadertools-6.1.0-1.fc34.src.rpm
2021-05-07 19:53:52,189 - Finish: run
