2015-04-14 10:51:22,037 - Mock Version: 1.2.7
2015-04-14 10:51:22,202 - Start: yum install
2015-04-14 10:54:29,197 - Finish: yum install
2015-04-14 10:54:30,491 - Finish: chroot init
2015-04-14 10:54:30,727 - Finish: run
2015-04-14 10:54:36,025 - Mock Version: 1.2.7
2015-04-14 10:54:37,731 - Finish: chroot init
2015-04-14 10:54:37,749 - Start: build phase for bijiben-3.16.1-1.fc22.src.rpm
2015-04-14 10:54:37,780 - Start: build setup for bijiben-3.16.1-1.fc22.src.rpm
2015-04-14 11:02:59,143 - Finish: build setup for bijiben-3.16.1-1.fc22.src.rpm
2015-04-14 11:02:59,144 - Start: rpmbuild bijiben-3.16.1-1.fc22.src.rpm
2015-04-14 11:04:18,388 - Finish: rpmbuild bijiben-3.16.1-1.fc22.src.rpm
2015-04-14 11:04:18,403 - Finish: build phase for bijiben-3.16.1-1.fc22.src.rpm
2015-04-14 11:04:18,410 - Finish: run
