2018-06-04 18:57:33,010 - Mock Version: 1.3.4
2018-06-04 18:57:33,121 - Start: dnf install
2018-06-04 18:58:34,810 - Finish: dnf install
2018-06-04 18:58:35,032 - Finish: chroot init
2018-06-04 18:58:35,111 - Finish: run
2018-06-04 18:58:37,279 - Mock Version: 1.3.4
2018-06-04 18:58:37,818 - Finish: chroot init
2018-06-04 18:58:37,821 - Start: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:58:37,826 - Start: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:59:01,627 - Finish: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:59:01,627 - Start: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:59:31,791 - Finish: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:59:31,797 - Finish: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:59:31,798 - Finish: run
