2020-07-21 16:25:38,686 - Mock Version: 2.3
2020-07-21 16:25:38,837 - Start: dnf install
2020-07-21 16:26:09,853 - Finish: dnf install
2020-07-21 16:26:10,030 - Finish: chroot init
2020-07-21 16:26:10,083 - Finish: run
2020-07-21 16:26:11,032 - Mock Version: 2.3
2020-07-21 16:26:11,196 - Finish: chroot init
2020-07-21 16:26:11,199 - Start: chroot ['uname -r']
2020-07-21 16:26:11,222 - Finish: chroot ['uname -r']
2020-07-21 16:26:13,341 - Mock Version: 2.3
2020-07-21 16:26:13,767 - Finish: chroot init
2020-07-21 16:26:13,769 - Start: build phase for toolbox-0.0.92-1.fc31.src.rpm
2020-07-21 16:26:13,772 - Start: build setup for toolbox-0.0.92-1.fc31.src.rpm
2020-07-21 16:26:25,852 - Finish: build setup for toolbox-0.0.92-1.fc31.src.rpm
2020-07-21 16:26:25,853 - Start: rpmbuild toolbox-0.0.92-1.fc31.src.rpm
2020-07-21 16:26:39,764 - Finish: rpmbuild toolbox-0.0.92-1.fc31.src.rpm
2020-07-21 16:26:39,774 - Finish: build phase for toolbox-0.0.92-1.fc31.src.rpm
2020-07-21 16:26:39,777 - Finish: run
