2014-08-17 01:58:19,161 - Mock Version: 1.1.41
2014-08-17 01:58:19,175 - Start: device setup
2014-08-17 01:58:19,178 - Finish: device setup
2014-08-17 01:58:19,178 - Start: yum update
2014-08-17 02:00:31,874 - Finish: yum update
2014-08-17 02:00:32,364 - Finish: lock buildroot
2014-08-17 02:00:32,364 - Finish: chroot init
2014-08-17 02:00:32,428 - Finish: run
2014-08-17 02:00:37,619 - Mock Version: 1.1.41
2014-08-17 02:00:37,632 - Start: device setup
2014-08-17 02:00:37,636 - Finish: device setup
2014-08-17 02:00:37,636 - Start: yum update
2014-08-17 02:00:37,661 - Finish: yum update
2014-08-17 02:00:38,356 - Finish: lock buildroot
2014-08-17 02:00:38,356 - Finish: chroot init
2014-08-17 02:00:38,417 - Start: build phase for id3v2-0.1.12-9.fc22.src.rpm
2014-08-17 02:00:38,417 - Start: device setup
2014-08-17 02:00:38,422 - Finish: device setup
2014-08-17 02:00:38,450 - Start: build setup for id3v2-0.1.12-9.fc22.src.rpm
2014-08-17 02:00:41,866 - Finish: build setup for id3v2-0.1.12-9.fc22.src.rpm
2014-08-17 02:00:41,866 - Start: rpmbuild -bb id3v2-0.1.12-9.fc22.src.rpm
2014-08-17 02:00:43,153 - Finish: rpmbuild -bb id3v2-0.1.12-9.fc22.src.rpm
2014-08-17 02:00:43,232 - Finish: build phase for id3v2-0.1.12-9.fc22.src.rpm
2014-08-17 02:00:43,233 - Finish: run
