2020-04-01 16:35:20,736 - Mock Version: 1.4.21
2020-04-01 16:35:20,925 - Start: dnf install
2020-04-01 16:36:00,822 - Finish: dnf install
2020-04-01 16:36:01,052 - Finish: chroot init
2020-04-01 16:36:01,207 - Finish: run
2020-04-01 16:36:03,254 - Mock Version: 1.4.21
2020-04-01 16:36:03,468 - Finish: chroot init
2020-04-01 16:36:03,471 - Start: chroot ['uname -r']
2020-04-01 16:36:03,492 - Finish: chroot ['uname -r']
2020-04-01 16:36:06,348 - Mock Version: 1.4.21
2020-04-01 16:36:06,865 - Finish: chroot init
2020-04-01 16:36:06,868 - Start: build phase for mock-core-configs-32.6-1.el8.src.rpm
2020-04-01 16:36:06,873 - Start: build setup for mock-core-configs-32.6-1.el8.src.rpm
2020-04-01 16:36:07,556 - Finish: build setup for mock-core-configs-32.6-1.el8.src.rpm
2020-04-01 16:36:07,557 - Start: rpmbuild mock-core-configs-32.6-1.el8.src.rpm
2020-04-01 16:36:09,888 - Finish: rpmbuild mock-core-configs-32.6-1.el8.src.rpm
2020-04-01 16:36:09,890 - Finish: build phase for mock-core-configs-32.6-1.el8.src.rpm
2020-04-01 16:36:09,895 - Finish: run
