2021-11-09 23:42:17,463 - Mock Version: 2.12
2021-11-09 23:42:17,959 - Start: dnf install
2021-11-09 23:43:40,055 - Finish: dnf install
2021-11-09 23:43:40,358 - Finish: chroot init
2021-11-09 23:43:40,464 - Finish: run
2021-11-09 23:43:45,176 - Mock Version: 2.12
2021-11-09 23:43:45,831 - Finish: chroot init
2021-11-09 23:43:45,837 - Start: chroot ['uname -r']
2021-11-09 23:43:45,864 - Finish: chroot ['uname -r']
2021-11-09 23:43:51,285 - Mock Version: 2.12
2021-11-09 23:43:52,558 - Finish: chroot init
2021-11-09 23:43:52,564 - Start: build phase for rust-version-sync-0.9.3-1.fc36.src.rpm
2021-11-09 23:43:52,573 - Start: build setup for rust-version-sync-0.9.3-1.fc36.src.rpm
2021-11-09 23:44:29,959 - Finish: build setup for rust-version-sync-0.9.3-1.fc36.src.rpm
2021-11-09 23:44:29,961 - Start: rpmbuild rust-version-sync-0.9.3-1.fc36.src.rpm
2021-11-09 23:47:10,561 - Finish: rpmbuild rust-version-sync-0.9.3-1.fc36.src.rpm
2021-11-09 23:47:10,572 - Finish: build phase for rust-version-sync-0.9.3-1.fc36.src.rpm
2021-11-09 23:47:10,582 - Finish: run
