2017-03-30 10:40:39,043 - Mock Version: 1.3.3
2017-03-30 10:40:39,416 - Start: dnf install
2017-03-30 10:42:52,490 - Finish: dnf install
2017-03-30 10:42:52,989 - Finish: chroot init
2017-03-30 10:42:53,116 - Finish: run
2017-03-30 10:42:57,892 - Mock Version: 1.3.3
2017-03-30 10:42:59,445 - Finish: chroot init
2017-03-30 10:42:59,456 - Start: build phase for a52dec-0.7.4-26.fc26.src.rpm
2017-03-30 10:42:59,474 - Start: build setup for a52dec-0.7.4-26.fc26.src.rpm
2017-03-30 10:43:04,024 - Finish: build setup for a52dec-0.7.4-26.fc26.src.rpm
2017-03-30 10:43:04,024 - Start: rpmbuild a52dec-0.7.4-26.fc26.src.rpm
2017-03-30 10:43:17,400 - Finish: rpmbuild a52dec-0.7.4-26.fc26.src.rpm
2017-03-30 10:43:17,409 - Finish: build phase for a52dec-0.7.4-26.fc26.src.rpm
2017-03-30 10:43:17,414 - Finish: run
