2016-12-14 14:50:59,529 - Mock Version: 1.3.2
2016-12-14 14:50:59,646 - Start: yum install
2016-12-14 14:51:46,529 - Finish: yum install
2016-12-14 14:51:46,922 - Finish: chroot init
2016-12-14 14:51:47,024 - Finish: run
2016-12-14 14:51:49,945 - Mock Version: 1.3.2
2016-12-14 14:51:50,575 - Finish: chroot init
2016-12-14 14:51:50,579 - Start: build phase for resultsdb-2.0.2-1.fc23.src.rpm
2016-12-14 14:51:50,585 - Start: build setup for resultsdb-2.0.2-1.fc23.src.rpm
2016-12-14 14:52:21,025 - Finish: build setup for resultsdb-2.0.2-1.fc23.src.rpm
2016-12-14 14:52:21,026 - Start: rpmbuild resultsdb-2.0.2-1.fc23.src.rpm
2016-12-14 14:52:23,758 - Finish: rpmbuild resultsdb-2.0.2-1.fc23.src.rpm
2016-12-14 14:52:23,761 - Finish: build phase for resultsdb-2.0.2-1.fc23.src.rpm
2016-12-14 14:52:23,762 - Finish: run
