2018-03-28 21:11:50,325 - Mock Version: 1.3.4
2018-03-28 21:11:50,711 - Start: dnf install
2018-03-28 21:13:17,453 - Finish: dnf install
2018-03-28 21:13:18,336 - Finish: chroot init
2018-03-28 21:13:18,426 - Finish: run
2018-03-28 21:13:22,050 - Mock Version: 1.3.4
2018-03-28 21:13:24,330 - Finish: chroot init
2018-03-28 21:13:24,337 - Start: build phase for enca-1.19-1.fc28.src.rpm
2018-03-28 21:13:24,347 - Start: build setup for enca-1.19-1.fc28.src.rpm
2018-03-28 21:13:26,966 - Finish: build setup for enca-1.19-1.fc28.src.rpm
2018-03-28 21:13:26,966 - Start: rpmbuild enca-1.19-1.fc28.src.rpm
2018-03-28 21:13:50,321 - Finish: rpmbuild enca-1.19-1.fc28.src.rpm
2018-03-28 21:13:50,327 - Finish: build phase for enca-1.19-1.fc28.src.rpm
2018-03-28 21:13:50,329 - Finish: run
