2019-03-26 01:17:54,677 - Mock Version: 1.4.14
2019-03-26 01:17:54,793 - Start: dnf install
2019-03-26 01:18:57,062 - Finish: dnf install
2019-03-26 01:18:57,341 - Finish: chroot init
2019-03-26 01:18:57,380 - Finish: run
2019-03-26 01:19:01,659 - Mock Version: 1.4.14
2019-03-26 01:19:02,209 - Finish: chroot init
2019-03-26 01:19:02,211 - Start: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:02,215 - Start: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:36,380 - Finish: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:36,380 - Start: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:41,584 - Finish: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:41,586 - Finish: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:41,587 - Finish: run
