2022-10-06 16:14:01,905 - Mock Version: 3.1
2022-10-06 16:14:02,018 - Start: dnf install
2022-10-06 16:14:44,620 - Finish: dnf install
2022-10-06 16:14:45,544 - Finish: chroot init
2022-10-06 16:14:45,836 - Finish: run
2022-10-06 16:14:48,055 - Mock Version: 3.1
2022-10-06 16:14:48,424 - Finish: chroot init
2022-10-06 16:14:48,426 - Start: chroot ['uname -r']
2022-10-06 16:14:48,712 - Finish: chroot ['uname -r']
2022-10-06 16:14:51,145 - Mock Version: 3.1
2022-10-06 16:14:52,278 - Finish: chroot init
2022-10-06 16:14:52,279 - Start: build phase for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:14:52,280 - Start: build setup for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:15:02,800 - Finish: build setup for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:15:02,801 - Start: rpmbuild libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:25:42,129 - Finish: rpmbuild libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:25:42,133 - Finish: build phase for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:25:42,137 - Finish: run
