2019-09-20 08:11:47,521 - Mock Version: 1.4.18
2019-09-20 08:11:47,659 - Start: dnf install
2019-09-20 08:12:29,814 - Finish: dnf install
2019-09-20 08:12:30,128 - Finish: chroot init
2019-09-20 08:12:30,161 - Finish: run
2019-09-20 08:12:34,625 - Mock Version: 1.4.18
2019-09-20 08:12:35,125 - Finish: chroot init
2019-09-20 08:12:35,127 - Start: build phase for mate-calc-1.22.2-1.fc32.src.rpm
2019-09-20 08:12:35,131 - Start: build setup for mate-calc-1.22.2-1.fc32.src.rpm
2019-09-20 08:13:02,913 - Finish: build setup for mate-calc-1.22.2-1.fc32.src.rpm
2019-09-20 08:13:02,913 - Start: rpmbuild mate-calc-1.22.2-1.fc32.src.rpm
2019-09-20 08:13:32,049 - Finish: rpmbuild mate-calc-1.22.2-1.fc32.src.rpm
2019-09-20 08:13:32,049 - Finish: build phase for mate-calc-1.22.2-1.fc32.src.rpm
2019-09-20 08:13:32,053 - Finish: run
