2019-07-19 12:47:28,227 - Mock Version: 1.4.16
2019-07-19 12:47:30,632 - Start: dnf install
2019-07-19 12:54:28,896 - Finish: dnf install
2019-07-19 12:54:31,570 - Finish: chroot init
2019-07-19 12:54:32,259 - Finish: run
2019-07-19 12:54:52,709 - Mock Version: 1.4.16
2019-07-19 12:54:59,877 - Finish: chroot init
2019-07-19 12:54:59,938 - Start: build phase for sane-backends-1.0.27-24.fc31.src.rpm
2019-07-19 12:55:00,044 - Start: build setup for sane-backends-1.0.27-24.fc31.src.rpm
2019-07-19 13:02:11,299 - Finish: build setup for sane-backends-1.0.27-24.fc31.src.rpm
2019-07-19 13:02:11,301 - Start: rpmbuild sane-backends-1.0.27-24.fc31.src.rpm
2019-07-19 13:22:16,515 - Finish: rpmbuild sane-backends-1.0.27-24.fc31.src.rpm
2019-07-19 13:22:16,566 - Finish: build phase for sane-backends-1.0.27-24.fc31.src.rpm
2019-07-19 13:22:16,602 - Finish: run
