2017-07-27 09:35:05,487 - Mock Version: 1.3.4
2017-07-27 09:35:05,598 - Start: dnf install
2017-07-27 09:36:00,782 - Finish: dnf install
2017-07-27 09:36:00,985 - Finish: chroot init
2017-07-27 09:36:01,040 - Finish: run
2017-07-27 09:36:03,437 - Mock Version: 1.3.4
2017-07-27 09:36:03,823 - Finish: chroot init
2017-07-27 09:36:03,826 - Start: build phase for madplay-0.15.2b-13.fc27.src.rpm
2017-07-27 09:36:03,830 - Start: build setup for madplay-0.15.2b-13.fc27.src.rpm
2017-07-27 09:36:08,062 - Finish: build setup for madplay-0.15.2b-13.fc27.src.rpm
2017-07-27 09:36:08,062 - Start: rpmbuild madplay-0.15.2b-13.fc27.src.rpm
2017-07-27 09:36:20,282 - Finish: rpmbuild madplay-0.15.2b-13.fc27.src.rpm
2017-07-27 09:36:20,285 - Finish: build phase for madplay-0.15.2b-13.fc27.src.rpm
2017-07-27 09:36:20,286 - Finish: run
