2019-08-19 08:48:51,864 - Mock Version: 1.4.16
2019-08-19 08:48:52,104 - Start: dnf install
2019-08-19 08:49:28,757 - Finish: dnf install
2019-08-19 08:49:29,271 - Finish: chroot init
2019-08-19 08:49:29,331 - Finish: run
2019-08-19 08:49:32,481 - Mock Version: 1.4.16
2019-08-19 08:49:33,430 - Finish: chroot init
2019-08-19 08:49:33,436 - Start: build phase for med-4.0.0-4.fc32.src.rpm
2019-08-19 08:49:33,446 - Start: build setup for med-4.0.0-4.fc32.src.rpm
2019-08-19 08:49:45,782 - Finish: build setup for med-4.0.0-4.fc32.src.rpm
2019-08-19 08:49:45,782 - Start: rpmbuild med-4.0.0-4.fc32.src.rpm
2019-08-19 08:52:05,984 - Finish: rpmbuild med-4.0.0-4.fc32.src.rpm
2019-08-19 08:52:05,989 - Finish: build phase for med-4.0.0-4.fc32.src.rpm
2019-08-19 08:52:05,992 - Finish: run
