2019-07-25 18:21:17,796 - Mock Version: 1.4.16
2019-07-25 18:21:17,927 - Start: dnf install
2019-07-25 18:21:53,619 - Finish: dnf install
2019-07-25 18:21:53,802 - Finish: chroot init
2019-07-25 18:21:53,856 - Finish: run
2019-07-25 18:21:55,714 - Mock Version: 1.4.16
2019-07-25 18:21:56,102 - Finish: chroot init
2019-07-25 18:21:56,105 - Start: build phase for kata-shim-1.4.1-3.git6346110.fc31.src.rpm
2019-07-25 18:21:56,109 - Start: build setup for kata-shim-1.4.1-3.git6346110.fc31.src.rpm
2019-07-25 18:22:18,277 - Finish: build setup for kata-shim-1.4.1-3.git6346110.fc31.src.rpm
2019-07-25 18:22:18,277 - Start: rpmbuild kata-shim-1.4.1-3.git6346110.fc31.src.rpm
2019-07-25 18:22:44,648 - Finish: rpmbuild kata-shim-1.4.1-3.git6346110.fc31.src.rpm
2019-07-25 18:22:44,651 - Finish: build phase for kata-shim-1.4.1-3.git6346110.fc31.src.rpm
2019-07-25 18:22:44,655 - Finish: run
