2018-12-06 11:32:12,042 - Mock Version: 1.3.4
2018-12-06 11:32:12,267 - Start: dnf install
2018-12-06 11:34:15,119 - Finish: dnf install
2018-12-06 11:34:19,643 - Finish: chroot init
2018-12-06 11:34:19,735 - Finish: run
2018-12-06 11:34:22,168 - Mock Version: 1.3.4
2018-12-06 11:34:24,965 - Finish: chroot init
2018-12-06 11:34:24,972 - Start: build phase for perl-ExtUtils-CBuilder-0.280230-3.fc28.src.rpm
2018-12-06 11:34:24,983 - Start: build setup for perl-ExtUtils-CBuilder-0.280230-3.fc28.src.rpm
2018-12-06 11:35:09,106 - Finish: build setup for perl-ExtUtils-CBuilder-0.280230-3.fc28.src.rpm
2018-12-06 11:35:09,107 - Start: rpmbuild perl-ExtUtils-CBuilder-0.280230-3.fc28.src.rpm
2018-12-06 11:35:12,485 - Finish: rpmbuild perl-ExtUtils-CBuilder-0.280230-3.fc28.src.rpm
2018-12-06 11:35:12,490 - Finish: build phase for perl-ExtUtils-CBuilder-0.280230-3.fc28.src.rpm
2018-12-06 11:35:12,493 - Finish: run
