2021-06-07 14:16:48,546 - Mock Version: 2.10
2021-06-07 14:16:49,044 - Start: dnf install
2021-06-07 14:17:55,031 - Finish: dnf install
2021-06-07 14:17:55,419 - Finish: chroot init
2021-06-07 14:17:55,531 - Finish: run
2021-06-07 14:18:00,072 - Mock Version: 2.10
2021-06-07 14:18:00,624 - Finish: chroot init
2021-06-07 14:18:00,631 - Start: chroot ['uname -r']
2021-06-07 14:18:00,660 - Finish: chroot ['uname -r']
2021-06-07 14:18:05,344 - Mock Version: 2.10
2021-06-07 14:18:06,463 - Finish: chroot init
2021-06-07 14:18:06,470 - Start: build phase for rust-codespan-reporting-0.11.1-1.fc34.src.rpm
2021-06-07 14:18:06,480 - Start: build setup for rust-codespan-reporting-0.11.1-1.fc34.src.rpm
2021-06-07 14:18:21,701 - Finish: build setup for rust-codespan-reporting-0.11.1-1.fc34.src.rpm
2021-06-07 14:18:21,704 - Start: rpmbuild rust-codespan-reporting-0.11.1-1.fc34.src.rpm
2021-06-07 14:21:06,328 - Finish: rpmbuild rust-codespan-reporting-0.11.1-1.fc34.src.rpm
2021-06-07 14:21:06,334 - Finish: build phase for rust-codespan-reporting-0.11.1-1.fc34.src.rpm
2021-06-07 14:21:06,343 - Finish: run
