2021-07-28 08:51:13,959 - Mock Version: 2.11
2021-07-28 08:51:14,121 - Start: dnf install
2021-07-28 08:51:45,873 - Finish: dnf install
2021-07-28 08:51:45,991 - Finish: chroot init
2021-07-28 08:51:46,038 - Finish: run
2021-07-28 08:51:48,201 - Mock Version: 2.11
2021-07-28 08:51:48,387 - Finish: chroot init
2021-07-28 08:51:48,389 - Start: chroot ['uname -r']
2021-07-28 08:51:48,400 - Finish: chroot ['uname -r']
2021-07-28 08:51:51,215 - Mock Version: 2.11
2021-07-28 08:51:51,589 - Finish: chroot init
2021-07-28 08:51:51,591 - Start: build phase for systemtap-4.6~pre16262021g84ef6bd9-2.eln112.src.rpm
2021-07-28 08:51:51,593 - Start: build setup for systemtap-4.6~pre16262021g84ef6bd9-2.eln112.src.rpm
2021-07-28 08:52:03,611 - Finish: build setup for systemtap-4.6~pre16262021g84ef6bd9-2.eln112.src.rpm
2021-07-28 08:52:03,611 - Start: rpmbuild systemtap-4.6~pre16262021g84ef6bd9-2.eln112.src.rpm
2021-07-28 08:55:45,134 - Finish: rpmbuild systemtap-4.6~pre16262021g84ef6bd9-2.eln112.src.rpm
2021-07-28 08:55:45,183 - Finish: build phase for systemtap-4.6~pre16262021g84ef6bd9-2.eln112.src.rpm
2021-07-28 08:55:45,187 - Finish: run
