2018-06-04 18:57:41,803 - Mock Version: 1.3.4
2018-06-04 18:57:42,030 - Start: dnf install
2018-06-04 19:01:58,702 - Finish: dnf install
2018-06-04 19:02:02,524 - Finish: chroot init
2018-06-04 19:02:02,619 - Finish: run
2018-06-04 19:02:05,240 - Mock Version: 1.3.4
2018-06-04 19:02:11,913 - Finish: chroot init
2018-06-04 19:02:11,919 - Start: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:02:11,930 - Start: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:07:11,417 - Finish: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:07:11,418 - Start: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:07:48,168 - Finish: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:07:48,174 - Finish: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:07:48,176 - Finish: run
