2017-08-04 20:21:19,175 - Mock Version: 1.3.4
2017-08-04 20:21:19,400 - Start: dnf install
2017-08-04 20:23:33,098 - Finish: dnf install
2017-08-04 20:23:34,215 - Finish: chroot init
2017-08-04 20:23:34,286 - Finish: run
2017-08-04 20:23:36,561 - Mock Version: 1.3.4
2017-08-04 20:23:39,833 - Finish: chroot init
2017-08-04 20:23:39,837 - Start: build phase for qof-0.8.7-9.fc27.src.rpm
2017-08-04 20:23:39,844 - Start: build setup for qof-0.8.7-9.fc27.src.rpm
2017-08-04 20:25:58,285 - Finish: build setup for qof-0.8.7-9.fc27.src.rpm
2017-08-04 20:25:58,285 - Start: rpmbuild qof-0.8.7-9.fc27.src.rpm
2017-08-04 20:26:38,807 - Finish: rpmbuild qof-0.8.7-9.fc27.src.rpm
2017-08-04 20:26:38,812 - Finish: build phase for qof-0.8.7-9.fc27.src.rpm
2017-08-04 20:26:38,814 - Finish: run
