2018-01-25 14:33:14,030 - Mock Version: 1.3.4
2018-01-25 14:33:14,536 - Start: dnf install
2018-01-25 14:35:38,107 - Finish: dnf install
2018-01-25 14:35:38,929 - Finish: chroot init
2018-01-25 14:35:39,144 - Finish: run
2018-01-25 14:35:42,522 - Mock Version: 1.3.4
2018-01-25 14:35:44,268 - Finish: chroot init
2018-01-25 14:35:44,287 - Start: build phase for libfm-qt-0.11.2-8.fc27.src.rpm
2018-01-25 14:35:44,318 - Start: build setup for libfm-qt-0.11.2-8.fc27.src.rpm
2018-01-25 14:36:46,501 - Finish: build setup for libfm-qt-0.11.2-8.fc27.src.rpm
2018-01-25 14:36:46,501 - Start: rpmbuild libfm-qt-0.11.2-8.fc27.src.rpm
2018-01-25 14:38:26,957 - Finish: rpmbuild libfm-qt-0.11.2-8.fc27.src.rpm
2018-01-25 14:38:26,967 - Finish: build phase for libfm-qt-0.11.2-8.fc27.src.rpm
2018-01-25 14:38:26,973 - Finish: run
