2022-10-10 21:25:53,108 - Mock Version: 3.1
2022-10-10 21:25:53,529 - Start: dnf install
2022-10-10 21:26:38,821 - Finish: dnf install
2022-10-10 21:26:39,040 - Finish: chroot init
2022-10-10 21:26:39,112 - Finish: run
2022-10-10 21:26:41,148 - Mock Version: 3.1
2022-10-10 21:26:41,525 - Finish: chroot init
2022-10-10 21:26:41,529 - Start: chroot ['uname -r']
2022-10-10 21:26:41,540 - Finish: chroot ['uname -r']
2022-10-10 21:26:44,830 - Mock Version: 3.1
2022-10-10 21:26:45,736 - Finish: chroot init
2022-10-10 21:26:45,739 - Start: build phase for fedora-repos-37-1.src.rpm
2022-10-10 21:26:45,745 - Start: build setup for fedora-repos-37-1.src.rpm
2022-10-10 21:26:48,327 - Finish: build setup for fedora-repos-37-1.src.rpm
2022-10-10 21:26:48,328 - Start: rpmbuild fedora-repos-37-1.src.rpm
2022-10-10 21:26:49,754 - Finish: rpmbuild fedora-repos-37-1.src.rpm
2022-10-10 21:26:49,759 - Finish: build phase for fedora-repos-37-1.src.rpm
2022-10-10 21:26:49,767 - Finish: run
