2019-09-11 12:33:08,048 - Mock Version: 1.4.16
2019-09-11 12:33:08,159 - Start: dnf install
2019-09-11 12:33:37,949 - Finish: dnf install
2019-09-11 12:33:38,133 - Finish: chroot init
2019-09-11 12:33:38,222 - Finish: run
2019-09-11 12:33:43,263 - Mock Version: 1.4.16
2019-09-11 12:33:43,661 - Finish: chroot init
2019-09-11 12:33:43,663 - Start: build phase for libnfs-4.0.0-1.el8.src.rpm
2019-09-11 12:33:43,666 - Start: build setup for libnfs-4.0.0-1.el8.src.rpm
2019-09-11 12:33:46,623 - Finish: build setup for libnfs-4.0.0-1.el8.src.rpm
2019-09-11 12:33:46,623 - Start: rpmbuild libnfs-4.0.0-1.el8.src.rpm
2019-09-11 12:34:04,954 - Finish: rpmbuild libnfs-4.0.0-1.el8.src.rpm
2019-09-11 12:34:04,957 - Finish: build phase for libnfs-4.0.0-1.el8.src.rpm
2019-09-11 12:34:04,960 - Finish: run
