2016-03-02 22:30:08,981 - Mock Version: 1.2.15
2016-03-02 22:30:09,159 - Start: yum install
2016-03-02 22:31:40,393 - Finish: yum install
2016-03-02 22:31:41,099 - Finish: chroot init
2016-03-02 22:31:41,173 - Finish: run
2016-03-02 22:31:46,755 - Mock Version: 1.2.15
2016-03-02 22:31:47,992 - Finish: chroot init
2016-03-02 22:31:47,998 - Start: build phase for hdf5-1.8.15-10.patch1.fc23.src.rpm
2016-03-02 22:31:48,006 - Start: build setup for hdf5-1.8.15-10.patch1.fc23.src.rpm
2016-03-02 22:32:22,119 - Finish: build setup for hdf5-1.8.15-10.patch1.fc23.src.rpm
2016-03-02 22:32:22,119 - Start: rpmbuild hdf5-1.8.15-10.patch1.fc23.src.rpm
2016-03-02 23:36:39,509 - Finish: rpmbuild hdf5-1.8.15-10.patch1.fc23.src.rpm
2016-03-02 23:36:39,514 - Finish: build phase for hdf5-1.8.15-10.patch1.fc23.src.rpm
2016-03-02 23:36:39,516 - Finish: run
