2020-01-06 17:59:53,212 - Mock Version: 1.4.21
2020-01-06 17:59:53,733 - Start: dnf install
2020-01-06 18:00:52,013 - Finish: dnf install
2020-01-06 18:00:52,608 - Finish: chroot init
2020-01-06 18:00:52,790 - Finish: run
2020-01-06 18:00:56,526 - Mock Version: 1.4.21
2020-01-06 18:00:58,049 - Finish: chroot init
2020-01-06 18:00:58,058 - Start: build phase for perl-Dir-Manifest-0.6.0-1.fc32.src.rpm
2020-01-06 18:00:58,074 - Start: build setup for perl-Dir-Manifest-0.6.0-1.fc32.src.rpm
2020-01-06 18:01:04,868 - Finish: build setup for perl-Dir-Manifest-0.6.0-1.fc32.src.rpm
2020-01-06 18:01:04,870 - Start: rpmbuild perl-Dir-Manifest-0.6.0-1.fc32.src.rpm
2020-01-06 18:01:07,740 - Finish: rpmbuild perl-Dir-Manifest-0.6.0-1.fc32.src.rpm
2020-01-06 18:01:07,744 - Finish: build phase for perl-Dir-Manifest-0.6.0-1.fc32.src.rpm
2020-01-06 18:01:07,758 - Finish: run
