2022-03-16 23:17:26,708 - Mock Version: 2.16
2022-03-16 23:17:27,130 - Start: dnf install
2022-03-16 23:18:17,509 - Finish: dnf install
2022-03-16 23:18:17,791 - Finish: chroot init
2022-03-16 23:18:17,873 - Finish: run
2022-03-16 23:18:21,690 - Mock Version: 2.16
2022-03-16 23:18:22,131 - Finish: chroot init
2022-03-16 23:18:22,137 - Start: chroot ['uname -r']
2022-03-16 23:18:22,160 - Finish: chroot ['uname -r']
2022-03-16 23:18:27,014 - Mock Version: 2.16
2022-03-16 23:18:27,989 - Finish: chroot init
2022-03-16 23:18:27,994 - Start: build phase for golang-github-skip2-qrcode-0-1.20220316gitda1b656.fc35.src.rpm
2022-03-16 23:18:28,002 - Start: build setup for golang-github-skip2-qrcode-0-1.20220316gitda1b656.fc35.src.rpm
2022-03-16 23:18:40,682 - Finish: build setup for golang-github-skip2-qrcode-0-1.20220316gitda1b656.fc35.src.rpm
2022-03-16 23:18:40,684 - Start: rpmbuild golang-github-skip2-qrcode-0-1.20220316gitda1b656.fc35.src.rpm
2022-03-16 23:19:35,223 - Finish: rpmbuild golang-github-skip2-qrcode-0-1.20220316gitda1b656.fc35.src.rpm
2022-03-16 23:19:35,229 - Finish: build phase for golang-github-skip2-qrcode-0-1.20220316gitda1b656.fc35.src.rpm
2022-03-16 23:19:35,238 - Finish: run
