2018-02-16 10:59:48,632 - Mock Version: 1.3.4
2018-02-16 10:59:49,241 - Start: dnf install
2018-02-16 11:02:30,444 - Finish: dnf install
2018-02-16 11:02:31,290 - Finish: chroot init
2018-02-16 11:02:31,455 - Finish: run
2018-02-16 11:02:34,947 - Mock Version: 1.3.4
2018-02-16 11:02:36,431 - Finish: chroot init
2018-02-16 11:02:36,447 - Start: build phase for freetype-2.7.1-10.fc26.src.rpm
2018-02-16 11:02:36,470 - Start: build setup for freetype-2.7.1-10.fc26.src.rpm
2018-02-16 11:02:52,759 - Finish: build setup for freetype-2.7.1-10.fc26.src.rpm
2018-02-16 11:02:52,764 - Start: rpmbuild freetype-2.7.1-10.fc26.src.rpm
2018-02-16 11:04:50,841 - Finish: rpmbuild freetype-2.7.1-10.fc26.src.rpm
2018-02-16 11:04:50,857 - Finish: build phase for freetype-2.7.1-10.fc26.src.rpm
2018-02-16 11:04:50,865 - Finish: run
