2021-01-29 06:39:06,941 - Mock Version: 2.8
2021-01-29 06:39:07,513 - Start: dnf install
2021-01-29 06:40:15,110 - Finish: dnf install
2021-01-29 06:40:15,539 - Finish: chroot init
2021-01-29 06:40:15,644 - Finish: run
2021-01-29 06:40:19,902 - Mock Version: 2.8
2021-01-29 06:40:20,374 - Finish: chroot init
2021-01-29 06:40:20,380 - Start: chroot ['uname -r']
2021-01-29 06:40:20,416 - Finish: chroot ['uname -r']
2021-01-29 06:40:24,762 - Mock Version: 2.8
2021-01-29 06:40:25,826 - Finish: chroot init
2021-01-29 06:40:25,832 - Start: build phase for webanalyze-0.3.1-3.fc34.src.rpm
2021-01-29 06:40:25,842 - Start: build setup for webanalyze-0.3.1-3.fc34.src.rpm
2021-01-29 06:40:44,437 - Finish: build setup for webanalyze-0.3.1-3.fc34.src.rpm
2021-01-29 06:40:44,440 - Start: rpmbuild webanalyze-0.3.1-3.fc34.src.rpm
2021-01-29 06:41:39,942 - Finish: rpmbuild webanalyze-0.3.1-3.fc34.src.rpm
2021-01-29 06:41:39,962 - Finish: build phase for webanalyze-0.3.1-3.fc34.src.rpm
2021-01-29 06:41:39,975 - Finish: run
