2018-06-28 16:45:37,093 - Mock Version: 1.3.4
2018-06-28 16:45:37,216 - Start: dnf install
2018-06-28 16:46:36,710 - Finish: dnf install
2018-06-28 16:46:36,922 - Finish: chroot init
2018-06-28 16:46:37,002 - Finish: run
2018-06-28 16:46:38,584 - Mock Version: 1.3.4
2018-06-28 16:46:38,963 - Finish: chroot init
2018-06-28 16:46:38,966 - Start: build phase for arts-1.5.10-40.fc29.src.rpm
2018-06-28 16:46:38,970 - Start: build setup for arts-1.5.10-40.fc29.src.rpm
2018-06-28 16:46:58,369 - Finish: build setup for arts-1.5.10-40.fc29.src.rpm
2018-06-28 16:46:58,369 - Start: rpmbuild arts-1.5.10-40.fc29.src.rpm
2018-06-28 16:48:31,122 - Finish: rpmbuild arts-1.5.10-40.fc29.src.rpm
2018-06-28 16:48:31,125 - Finish: build phase for arts-1.5.10-40.fc29.src.rpm
2018-06-28 16:48:31,127 - Finish: run
