2016-11-09 13:07:56,357 - Mock Version: 1.2.21
2016-11-09 13:07:57,084 - Start: yum install
2016-11-09 13:11:23,557 - Finish: yum install
2016-11-09 13:11:25,753 - Finish: chroot init
2016-11-09 13:11:26,035 - Finish: run
2016-11-09 13:11:35,112 - Mock Version: 1.2.21
2016-11-09 13:11:38,126 - Finish: chroot init
2016-11-09 13:11:38,147 - Start: build phase for perl-Socket-Netlink-0.04-16.fc23.src.rpm
2016-11-09 13:11:38,183 - Start: build setup for perl-Socket-Netlink-0.04-16.fc23.src.rpm
2016-11-09 13:12:10,764 - Finish: build setup for perl-Socket-Netlink-0.04-16.fc23.src.rpm
2016-11-09 13:12:10,765 - Start: rpmbuild perl-Socket-Netlink-0.04-16.fc23.src.rpm
2016-11-09 13:12:23,575 - Finish: rpmbuild perl-Socket-Netlink-0.04-16.fc23.src.rpm
2016-11-09 13:12:23,593 - Finish: build phase for perl-Socket-Netlink-0.04-16.fc23.src.rpm
2016-11-09 13:12:23,601 - Finish: run
