2019-08-19 11:22:58,350 - Mock Version: 1.4.16
2019-08-19 11:22:58,590 - Start: dnf install
2019-08-19 11:23:39,984 - Finish: dnf install
2019-08-19 11:23:40,411 - Finish: chroot init
2019-08-19 11:23:40,523 - Finish: run
2019-08-19 11:23:47,506 - Mock Version: 1.4.16
2019-08-19 11:23:48,407 - Finish: chroot init
2019-08-19 11:23:48,413 - Start: build phase for NetworkManager-openvpn-1.8.10-1.el8.1.src.rpm
2019-08-19 11:23:48,423 - Start: build setup for NetworkManager-openvpn-1.8.10-1.el8.1.src.rpm
2019-08-19 11:24:12,695 - Finish: build setup for NetworkManager-openvpn-1.8.10-1.el8.1.src.rpm
2019-08-19 11:24:12,695 - Start: rpmbuild NetworkManager-openvpn-1.8.10-1.el8.1.src.rpm
2019-08-19 11:24:29,921 - Finish: rpmbuild NetworkManager-openvpn-1.8.10-1.el8.1.src.rpm
2019-08-19 11:24:29,926 - Finish: build phase for NetworkManager-openvpn-1.8.10-1.el8.1.src.rpm
2019-08-19 11:24:29,930 - Finish: run
