2019-05-24 11:36:46,884 - Mock Version: 1.4.15
2019-05-24 11:36:47,515 - Start: dnf install
2019-05-24 11:38:26,606 - Finish: dnf install
2019-05-24 11:38:27,385 - Finish: chroot init
2019-05-24 11:38:27,539 - Finish: run
2019-05-24 11:38:36,416 - Mock Version: 1.4.15
2019-05-24 11:38:38,116 - Finish: chroot init
2019-05-24 11:38:38,127 - Start: build phase for postgresql-ip4r-2.4.1-1.fc30.src.rpm
2019-05-24 11:38:38,145 - Start: build setup for postgresql-ip4r-2.4.1-1.fc30.src.rpm
2019-05-24 11:38:57,176 - Finish: build setup for postgresql-ip4r-2.4.1-1.fc30.src.rpm
2019-05-24 11:38:57,176 - Start: rpmbuild postgresql-ip4r-2.4.1-1.fc30.src.rpm
2019-05-24 11:39:03,733 - Finish: rpmbuild postgresql-ip4r-2.4.1-1.fc30.src.rpm
2019-05-24 11:39:03,743 - Finish: build phase for postgresql-ip4r-2.4.1-1.fc30.src.rpm
2019-05-24 11:39:03,750 - Finish: run
