2021-04-13 05:59:37,208 - Mock Version: 2.9
2021-04-13 05:59:37,363 - Start: dnf install
2021-04-13 06:00:08,092 - Finish: dnf install
2021-04-13 06:00:08,233 - Finish: chroot init
2021-04-13 06:00:08,275 - Finish: run
2021-04-13 06:00:10,638 - Mock Version: 2.9
2021-04-13 06:00:10,816 - Finish: chroot init
2021-04-13 06:00:10,818 - Start: chroot ['uname -r']
2021-04-13 06:00:10,829 - Finish: chroot ['uname -r']
2021-04-13 06:00:13,381 - Mock Version: 2.9
2021-04-13 06:00:13,777 - Finish: chroot init
2021-04-13 06:00:13,780 - Start: build phase for libreoffice-7.1.2.2-2.fc34.src.rpm
2021-04-13 06:00:13,783 - Start: build setup for libreoffice-7.1.2.2-2.fc34.src.rpm
2021-04-13 06:01:27,466 - Finish: build setup for libreoffice-7.1.2.2-2.fc34.src.rpm
2021-04-13 06:01:27,467 - Start: rpmbuild libreoffice-7.1.2.2-2.fc34.src.rpm
2021-04-13 10:53:26,080 - Finish: rpmbuild libreoffice-7.1.2.2-2.fc34.src.rpm
2021-04-13 10:53:31,300 - Finish: build phase for libreoffice-7.1.2.2-2.fc34.src.rpm
2021-04-13 10:53:31,605 - Finish: run
