2019-07-12 19:56:19,593 - Mock Version: 1.4.16
2019-07-12 19:56:19,740 - Start: dnf install
2019-07-12 19:57:02,548 - Finish: dnf install
2019-07-12 19:57:02,735 - Finish: chroot init
2019-07-12 19:57:02,791 - Finish: run
2019-07-12 19:57:05,070 - Mock Version: 1.4.16
2019-07-12 19:57:05,516 - Finish: chroot init
2019-07-12 19:57:05,518 - Start: build phase for kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 19:57:05,523 - Start: build setup for kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 19:58:19,325 - Finish: build setup for kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 19:58:19,326 - Start: rpmbuild kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 20:11:00,257 - Finish: rpmbuild kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 20:11:00,260 - Finish: build phase for kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 20:11:00,265 - Finish: run
