2020-07-27 18:02:10,229 - Mock Version: 2.3
2020-07-27 18:02:10,568 - Start: dnf install
2020-07-27 18:02:58,249 - Finish: dnf install
2020-07-27 18:02:58,794 - Finish: chroot init
2020-07-27 18:02:58,884 - Finish: run
2020-07-27 18:03:00,905 - Mock Version: 2.3
2020-07-27 18:03:01,312 - Finish: chroot init
2020-07-27 18:03:01,317 - Start: chroot ['uname -r']
2020-07-27 18:03:01,423 - Finish: chroot ['uname -r']
2020-07-27 18:03:03,983 - Mock Version: 2.3
2020-07-27 18:03:05,104 - Finish: chroot init
2020-07-27 18:03:05,109 - Start: build phase for expat-2.2.8-3.fc33.src.rpm
2020-07-27 18:03:05,117 - Start: build setup for expat-2.2.8-3.fc33.src.rpm
2020-07-27 18:03:15,485 - Finish: build setup for expat-2.2.8-3.fc33.src.rpm
2020-07-27 18:03:15,486 - Start: rpmbuild expat-2.2.8-3.fc33.src.rpm
2020-07-27 18:04:57,195 - Finish: rpmbuild expat-2.2.8-3.fc33.src.rpm
2020-07-27 18:04:57,216 - Finish: build phase for expat-2.2.8-3.fc33.src.rpm
2020-07-27 18:04:57,224 - Finish: run
